Nombre del recién nacido: JULEN (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=32633&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;138;79;1,29;2,52
2021;11;112;62;1,52;2,96
2020;11;110;59;1,53;3,02
2019;19;68;36;2,48;4,96
2018;34;35;16;4,30;8,41
2017;37;35;16;4,44;8,55
2016;25;65;38;2,82;5,40
2015;18;93;51;2,01;3,92
2014;16;107;58;1,74;3,31
2013;17;104;56;1,81;3,52
2012;8;197;104;0,79;1,54
2011;4;316;167;0,37;0,73
2010;13;145;79;1,20;2,28
2009;14;140;76;1,25;2,41
2008;..;..;..;..;..
2007;7;230;120;0,62;1,21
2006;5;266;140;0,46;0,90
2005;6;224;119;0,56;1,08
2004;4;277;139;0,38;0,76
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;240;124;0,45;0,86
2000;..;..;..;..;..
1999;4;224;117;0,51;1,00
1998;..;..;..;..;..
1997;..;..;..;..;..

