Nombre del recién nacido: PABLO (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=49231&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;14;78;43;2,45;4,77
2021;12;100;56;2,00;3,87
2020;13;83;46;2,21;4,35
2019;22;52;25;3,51;6,80
2018;18;70;38;2,72;5,26
2017;19;72;42;2,71;5,29
2016;25;55;30;3,36;6,57
2015;34;40;23;4,43;8,51
2014;29;54;31;3,67;7,09
2013;29;51;29;3,73;7,29
2012;42;41;25;4,89;9,48
2011;30;58;34;3,34;6,44
2010;27;76;44;2,85;5,54
2009;46;37;22;4,77;9,16
2008;42;44;25;4,18;8,09
2007;34;62;33;3,49;6,88
2006;29;71;40;2,97;5,70
2005;35;63;35;3,58;6,79
2004;32;61;34;3,39;6,49
2003;34;57;31;3,77;7,30
2002;41;51;27;4,77;9,20
2001;28;57;30;3,42;6,73
2000;25;63;32;3,20;6,24
1999;19;81;42;2,61;5,06
1998;24;63;32;3,52;6,73
1997;29;54;30;4,49;8,54

