Nom del nadó:  NEREA (nena). 2001
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;312;33;15;7,21;14,87
Comarques Gironines;28;44;20;4,87;9,96
Camp de Tarragona;41;16;10;9,75;20,42
Terres de l'Ebre;10;30;14;7,35;15,11
Ponent;15;44;21;5,24;10,80
Comarques Centrals;17;42;18;5,50;11,22
Alt Pirineu i Aran;6;12;6;12,24;25,64
Penedès;19;37;16;5,12;10,20
Total;448;36;16;6,92;14,24

