Nom del nadó:  ARNAU (nen). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;26;18;4,89;9,37
Bages;8;19;13;5,81;11,32
Baix Camp;8;21;12;5,19;10,54
Baix Llobregat;22;46;22;3,74;7,36
Barcelonès;86;30;16;4,96;9,67
Garraf;5;22;12;4,95;9,65
Gironès;21;3;3;11,06;21,94
Maresme;22;13;9;7,11;13,56
Osona;10;9;6;7,75;14,79
Segrià;6;49;22;3,47;7,02
Selva;10;5;4;7,39;14,03
Tarragonès;7;45;25;3,48;6,80
Vallès Occidental;24;53;25;3,33;6,59
Vallès Oriental;23;9;5;8,06;15,71
Total;283;30;15;4,89;9,57

