Nom del nadó: AINA (nena). Evolució. 1997-2022
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=1972&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;6;3;9,59;19,14
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;3;1;10,89;22,94
2017;..;..;..;..;..
2016;5;8;5;9,47;20,00
2015;10;4;2;18,02;36,23
2014;4;16;9;7,04;14,39
2013;8;4;1;14,18;28,67
2012;..;..;..;..;..
2011;8;4;3;12,54;23,53
2010;7;10;4;10,48;23,03
2009;..;..;..;..;..
2008;4;28;13;5,26;10,47
2007;8;8;6;11,40;23,05
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;9;2;2;15,31;30,41
2003;4;20;11;7,43;14,93
2002;5;14;8;9,77;20,58
2001;4;28;14;8,16;17,09
2000;4;23;13;8,06;15,38
1999;5;17;8;10,31;19,76
1998;..;..;..;..;..
1997;..;..;..;..;..

