﻿Nombres más frecuentes de los recién nacidos. 2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;LEO;295;8,32
3;H;NIL;267;7,53
6;H;POL;248;7,00
9;H;MARC;238;6,71
11;H;MATEO;227;6,40
13;H;ÀLEX/ÁLEX;225;6,35
14;H;MARTÍ;223;6,29
15;H;BIEL;217;6,12
15;H;LUCÀ;217;6,12
17;H;BRUNO;216;6,09
19;H;LUCAS;209;5,90
22;H;JAN;203;5,73
23;H;HUGO;200;5,64
24;H;LIAM;192;5,42
24;H;PAU;192;5,42
26;H;ARNAU;173;4,88
28;H;ERIC/ÈRIC/ÉRIC;171;4,82
32;H;ENZO;163;4,60
33;H;ARAN/ARÁN;162;4,57
34;H;THIAGO;157;4,43
38;H;MAX;148;4,18
40;H;GAEL;142;4,01
42;H;KAI;136;3,84
44;H;MARTÍN;135;3,81
48;H;DANIEL;126;3,55
52;H;ROC;115;3,24
53;H;ALEIX;114;3,22
55;H;ADAM;113;3,19
57;H;NOAH;100;2,82
59;H;PABLO;97;2,74
60;H;GABRIEL;96;2,71
60;H;IAN;96;2,71
63;H;GERARD;93;2,62
66;H;AXEL;87;2,45
66;H;OLIVER;87;2,45
68;H;DAVID;86;2,43
69;H;NICO;85;2,40
72;H;ALEJANDRO;83;2,34
77;H;JOSÉ;74;2,09
78;H;NICOLÀS/NICOLÁS;72;2,03
79;H;TEO;71;2,00
81;H;ADRIÁN;70;1,97
81;H;UNAI;70;1,97
84;H;MARIO;68;1,92
84;H;RAYAN;68;1,92
87;H;DYLAN;67;1,89
88;H;MANUEL;66;1,86
90;H;AARON/AARÓN;65;1,83
90;H;ADRIÀ;65;1,83
92;H;DIEGO;64;1,81
93;H;ÁLVARO;63;1,78
93;H;JULEN;63;1,78
99;H;ANTONIO;61;1,72
99;H;LLUC;61;1,72
99;H;MOHAMED;61;1,72
102;H;IZAN;60;1,69
104;H;ADAY;59;1,66
104;H;ALAN;59;1,66
104;H;ANDER;59;1,66
104;H;JOEL;59;1,66
114;H;JOAN;56;1,58
116;H;ERIK;55;1,55
118;H;AMIR;54;1,52
118;H;GUILLEM;54;1,52
121;H;JORDI;53;1,50
122;H;MIGUEL;52;1,47
125;H;JON;50;1,41
125;H;SANTIAGO;50;1,41
127;H;ISAAC;48;1,35
127;H;VÍCTOR;48;1,35
129;H;ROGER;47;1,33
131;H;JUAN;45;1,27
131;H;MARCO;45;1,27
134;H;SAMUEL;44;1,24
135;H;ARES;43;1,21
141;H;ORIOL;42;1,18
142;H;CARLOS;41;1,16
143;H;IKER;40;1,13
143;H;LUKA;40;1,13
148;H;MUHAMMAD;39;1,10
150;H;ELOI;38;1,07
150;H;OMAR;38;1,07
153;H;ÀNGEL/ÁNGEL;37;1,04
153;H;BERNAT;37;1,04
153;H;HÈCTOR/HÉCTOR;37;1,04
153;H;MATÍAS;37;1,04
159;H;BLAI;36;1,02
164;H;DARIO/DARÍO;35;0,99
164;H;ELÍAS;35;0,99
164;H;HARON;35;0,99
167;H;MARCEL;34;0,96
167;H;NEIZAN;34;0,96
167;H;RIO;34;0,96
174;H;QUIM;33;0,93
178;H;EINAR;32;0,90
178;H;IMRAN;32;0,90
178;H;LEONARDO;32;0,90
178;H;RAFAEL;32;0,90
178;H;ROMEO;32;0,90
187;H;DÍDAC;31;0,87
187;H;EIDEN;31;0,87
187;H;MIQUEL;31;0,87
187;H;TOMÀS/TOMÁS;31;0,87
196;H;ARITZ;30;0,85
196;H;ASIER;30;0,85
196;H;JAVIER;30;0,85
196;H;MARCOS;30;0,85
202;H;ANAS/ANÁS;29;0,82
202;H;SEBASTIAN/SEBASTIÁN;29;0,82
207;H;GONZALO;28;0,79
211;H;DANTE;27;0,76
