Nombre del recién nacido: JOEL (niño). Evolución. 1997-2022
Anoia
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=30644&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;46;27;3,73;6,79
2016;..;..;..;..;..
2015;11;7;5;10,65;21,44
2014;8;21;13;6,94;13,42
2013;9;20;13;7,40;14,33
2012;9;21;10;7,30;14,45
2011;8;34;20;5,74;10,75
2010;9;29;19;6,02;11,64
2009;10;20;11;6,91;13,32
2008;13;19;12;7,90;15,01
2007;5;59;33;3,30;6,37
2006;13;20;11;8,91;17,64
2005;10;26;16;7,37;14,18
2004;13;16;8;10,19;19,79
2003;12;13;7;10,03;19,58
2002;8;27;15;7,53;14,06
2001;12;13;7;12,26;24,64
2000;13;9;5;13,84;26,58
1999;10;13;8;11,61;20,53
1998;7;28;14;8,27;16,17
1997;4;45;21;5,39;10,18

