Name of the newborn child: YASMINA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=61876&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,5,417,209,030,063
2021,7,335,160,041,083
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,6,424,209,032,065
2017,5,469,228,025,053
2016,7,370,177,035,072
2015,..,..,..,..,..
2014,10,280,122,050,104
2013,4,528,264,020,041
2012,6,400,192,029,058
2011,7,373,188,032,066
2010,12,279,140,054,113
2009,8,328,158,036,075
2008,13,265,128,056,116
2007,7,352,176,032,066
2006,15,228,110,069,144
2005,5,417,209,023,048
2004,9,287,142,043,088
2003,10,272,137,049,101
2002,10,271,129,051,104
2001,13,230,111,070,145
2000,11,245,118,060,123
1999,17,190,89,096,195
1998,13,215,98,076,159
1997,12,225,110,068,140

