Nombre del recién nacido: JOSÉ (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=31664&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;81;82;42;1,97;3,79
2021;67;120;67;1,58;3,08
2020;78;99;55;1,85;3,61
2019;67;120;66;1,50;2,95
2018;90;101;55;1,94;3,79
2017;65;145;77;1,33;2,57
2016;88;118;64;1,74;3,39
2015;89;120;63;1,74;3,36
2014;86;120;63;1,65;3,18
2013;67;152;80;1,28;2,49
2012;95;116;62;1,68;3,27
2011;86;131;69;1,45;2,84
2010;91;131;70;1,49;2,87
2009;99;120;67;1,61;3,10
2008;120;109;63;1,86;3,59
2007;101;113;59;1,64;3,18
2006;132;95;53;2,17;4,20
2005;114;101;55;1,92;3,70
2004;119;90;51;2,06;3,99
2003;122;86;44;2,21;4,28
2002;121;86;44;2,33;4,52
2001;104;99;51;2,11;4,11
2000;124;82;42;2,57;4,97
1999;111;90;47;2,44;4,75
1998;99;95;50;2,31;4,43
1997;127;82;43;2,94;5,69

