Nom del nadó: HUGO (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=25144&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;200;23;13;5,64;10,86
2021;209;21;13;5,72;11,14
2020;213;21;12;5,85;11,44
2019;263;12;7;6,83;13,40
2018;292;13;7;7,27;14,24
2017;336;11;6;7,94;15,35
2016;371;10;4;8,48;16,51
2015;444;4;2;10,00;19,28
2014;442;7;4;9,82;18,88
2013;431;11;6;9,55;18,60
2012;484;9;4;9,98;19,39
2011;428;13;6;8,43;16,42
2010;438;13;6;8,39;16,17
2009;448;14;7;8,49;16,34
2008;449;18;10;8,13;15,74
2007;399;19;9;7,55;14,68
2006;359;28;15;6,87;13,25
2005;284;40;22;5,53;10,66
2004;259;42;22;5,17;10,05
2003;261;44;24;5,45;10,56
2002;95;93;46;2,09;4,06
2001;46;172;96;1,06;2,07
2000;37;184;103;0,87;1,69
1999;41;167;94;1,03;2,00
1998;30;204;111;0,80;1,53
1997;16;262;133;0,42;0,82

