Nom del nadó: MARIA/MARÍA (nena). Evolució. 1997-2022
Selva
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=40683
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;50;22;3,22;6,70
2021;13;2;2;9,81;19,70
2020;9;6;2;6,65;14,06
2019;6;31;14;4,44;9,17
2018;13;2;2;9,52;18,79
2017;8;22;9;5,66;11,75
2016;14;6;2;9,20;18,87
2015;15;2;1;9,93;19,92
2014;10;17;10;6,79;14,12
2013;9;19;7;5,87;12,61
2012;9;23;9;5,48;11,02
2011;12;17;10;6,69;13,42
2010;18;5;3;9,94;19,57
2009;18;7;4;9,92;19,63
2008;12;23;11;6,16;12,89
2007;20;5;2;11,70;24,36
2006;15;16;8;8,53;16,85
2005;14;13;6;8,93;18,62
2004;17;8;4;11,05;22,02
2003;23;3;2;15,95;33,38
2002;21;5;3;15,78;34,31
2001;15;14;7;11,86;25,13
2000;23;3;1;18,98;40,71
1999;23;2;2;21,52;44,40
1998;21;3;2;18,88;39,25
1997;18;2;1;16,62;34,29

