Name of the newborn child: AINA (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=1972&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,5,55,25,283,584
2020,8,34,17,421,849
2019,9,22,13,490,984
2018,14,12,5,712,1475
2017,16,12,5,795,1621
2016,15,16,7,721,1456
2015,23,7,2,1072,2316
2014,7,53,24,314,670
2013,17,17,9,796,1587
2012,21,8,3,909,1895
2011,13,33,17,541,1130
2010,13,35,16,505,1062
2009,17,25,12,656,1369
2008,20,19,10,748,1519
2007,23,9,4,954,1962
2006,14,33,16,591,1196
2005,19,17,9,858,1827
2004,24,10,6,1107,2245
2003,19,19,9,950,1963
2002,15,22,10,854,1805
2001,12,31,16,734,1448
2000,11,34,16,688,1375
1999,6,54,28,422,868
1998,10,33,17,706,1495
1997,..,..,..,..,..

