Nom del nadó:  MAR (nena). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;9;24;13;7,29;14,93
Alt Penedès;7;28;11;6,58;14,03
Anoia;7;39;21;5,85;12,01
Bages;7;56;26;4,06;8,54
Baix Camp;7;60;27;3,72;7,81
Baix Empordà;13;12;7;10,46;21,21
Baix Llobregat;23;75;34;2,55;5,28
Barcelonès;95;57;24;4,66;9,57
Garraf;5;59;28;3,46;7,30
Gironès;19;19;9;9,50;19,63
Maresme;17;53;26;3,90;8,15
Osona;8;41;20;5,29;10,90
Segrià;5;66;28;2,56;5,23
Selva;9;31;13;6,24;13,06
Tarragonès;10;53;24;4,32;9,15
Vallès Occidental;24;81;37;2,43;5,06
Vallès Oriental;14;65;30;3,27;6,68
Total;311;56;25;4,26;8,83

