Name of the newborn child: ARNAU (boy). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=8097&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,17,11,482,927
2021,11,4,2,830,1654
2020,10,5,4,739,1403
2019,9,14,10,666,1289
2018,..,..,..,..,..
2017,10,13,8,708,1366
2016,9,16,8,591,1154
2015,8,25,15,530,1057
2014,11,14,5,747,1440
2013,18,2,2,1175,2200
2012,15,6,3,913,1816
2011,11,18,8,613,1224
2010,10,25,15,552,1124
2009,17,8,4,937,1893
2008,13,19,10,667,1277
2007,24,4,3,1404,2700
2006,18,11,6,1024,2074
2005,22,5,4,1404,2699
2004,16,12,6,1040,2089
2003,10,24,14,693,1328
2002,16,9,4,1202,2225
2001,20,5,4,1581,2994
2000,25,2,2,2063,3864
1999,14,9,4,1310,2541
1998,16,7,3,1439,2773
1997,15,5,2,1385,2688

