Name of the newborn child: CARLA (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=11373&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,6,47,22,340,701
2020,13,9,3,685,1380
2019,6,49,24,327,656
2018,9,37,18,458,948
2017,9,37,19,447,912
2016,9,41,18,432,874
2015,8,45,21,373,806
2014,23,3,1,1033,2201
2013,25,7,3,1170,2334
2012,11,41,20,476,993
2011,30,3,2,1248,2609
2010,16,24,11,621,1307
2009,31,2,1,1196,2496
2008,25,12,4,935,1898
2007,16,29,12,663,1365
2006,43,1,1,1815,3672
2005,22,13,7,994,2115
2004,31,4,2,1429,2900
2003,27,5,2,1351,2789
2002,34,2,1,1936,4091
2001,20,11,6,1224,2413
2000,23,7,5,1438,2875
1999,19,10,4,1335,2750
1998,13,24,13,918,1943
1997,21,7,4,1485,3139

