Nombre del recién nacido: NÚRIA/NURIA (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=48152&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;129;60;1,28;2,67
2021;6;99;50;1,95;3,91
2020;9;60;27;2,86;5,90
2019;..;..;..;..;..
2018;9;66;32;2,64;5,55
2017;17;33;15;4,76;9,84
2016;10;67;32;2,74;5,61
2015;16;47;22;4,36;8,98
2014;9;73;37;2,38;4,86
2013;22;30;13;5,86;12,22
2012;21;41;20;5,04;10,48
2011;24;34;16;5,56;11,44
2010;33;25;11;7,20;14,93
2009;28;34;14;6,09;12,70
2008;35;25;11;7,33;15,44
2007;32;27;13;7,23;15,07
2006;32;25;10;7,55;15,50
2005;46;13;6;11,04;22,99
2004;41;22;11;10,47;21,95
2003;38;18;9;10,45;21,93
2002;47;10;4;14,09;29,08
2001;36;19;11;11,64;23,76
2000;53;6;3;17,37;36,20
1999;28;28;14;9,21;19,35
1998;36;15;8;12,75;27,07
1997;39;14;7;13,32;28,04

