Nombre del recién nacido: HÈCTOR/HÉCTOR (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=24488&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;37;153;83;1,04;2,01
2021;43;149;81;1,18;2,29
2020;59;113;64;1,62;3,17
2019;72;100;55;1,87;3,67
2018;81;97;54;2,02;3,95
2017;74;116;63;1,75;3,38
2016;94;90;52;2,15;4,18
2015;109;86;47;2,46;4,73
2014;121;77;41;2,69;5,17
2013;144;58;33;3,19;6,21
2012;154;67;38;3,17;6,17
2011;161;66;38;3,17;6,18
2010;179;61;35;3,43;6,61
2009;186;59;34;3,52;6,78
2008;190;57;32;3,44;6,66
2007;237;48;28;4,48;8,72
2006;263;42;25;5,03;9,70
2005;201;60;33;3,91;7,54
2004;122;78;43;2,43;4,73
2003;100;91;46;2,09;4,05
2002;91;97;50;2,00;3,89
2001;65;126;71;1,50;2,92
2000;62;126;69;1,46;2,83
1999;71;113;62;1,78;3,47
1998;53;136;75;1,41;2,70
1997;58;126;70;1,53;2,96

