Nombre del recién nacido:  JANA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;9;3;1;6,93;14,66
Alt Penedès;5;17;7;5,67;12,08
Anoia;7;13;8;7,18;14,74
Bages;9;17;7;5,95;12,62
Baix Camp;8;24;11;4,83;9,93
Baix Empordà;11;4;2;10,31;21,19
Baix Llobregat;15;89;41;2,27;4,69
Barcelonès;75;43;24;3,97;8,06
Garraf;5;29;15;4,43;9,11
Garrotxa;5;7;2;10,44;22,83
Gironès;9;37;18;4,58;9,48
Maresme;15;37;18;4,33;8,63
Osona;12;14;5;8,44;17,60
Selva;7;16;6;5,12;10,12
Tarragonès;10;39;19;4,33;8,98
Vallès Occidental;22;63;31;2,78;5,70
Vallès Oriental;22;25;13;6,73;14,10
Total;276;32;18;4,37;8,97

