Nombre del recién nacido:  JORDI (niño). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;248;47;27;4,49;8,69
Comarques Gironines;53;28;17;5,78;11,36
Camp de Tarragona;33;37;22;4,92;9,29
Terres de l'Ebre;11;25;17;5,67;10,75
Ponent;37;9;3;8,43;16,64
Comarques Centrals;48;13;8;10,05;19,12
Alt Pirineu i Aran;4;28;16;5,26;10,55
Penedès;39;23;13;6,44;12,57
Total;473;33;17;5,31;10,29

