Nombre del recién nacido:  SOFÍA/SOFIA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;35;16;3,63;7,43
Alt Penedès;4;23;8;4,76;9,83
Anoia;5;27;11;5,36;11,42
Bages;4;57;29;2,96;6,00
Baix Camp;12;9;6;8,16;16,67
Baix Empordà;7;8;3;7,79;15,73
Baix Llobregat;45;10;4;7,86;16,12
Baix Penedès;7;5;2;8,68;18,18
Barcelonès;110;4;3;6,58;13,92
Garraf;7;14;6;7,16;14,74
Gironès;6;38;18;3,48;6,81
Maresme;15;37;21;4,74;9,74
Montsià;4;6;4;8,37;16,39
Segrià;6;39;19;3,78;7,88
Selva;4;50;22;3,22;6,70
Tarragonès;18;2;1;9,16;18,63
Vallès Occidental;44;18;8;6,32;12,96
Vallès Oriental;13;37;17;4,55;9,40
Total;331;16;7;5,88;12,18

