Nom del nadó:  JULEN (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32633&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;7;42;23;4,68;9,06
Baix Llobregat;12;141;73;1,27;2,46
Barcelonès;17;218;115;0,77;1,48
Maresme;7;118;63;1,42;2,72
Selva;4;79;40;2,21;4,49
Tarragonès;4;134;70;1,27;2,46
Vallès Occidental;13;145;79;1,20;2,28
Vallès Oriental;10;91;49;2,07;4,06
Total;87;170;91;1,04;2,00

