Name of the newborn child: SERGIO (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=55293&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,261,137,055,107
2020,8,151,80,111,220
2019,7,186,97,091,183
2018,16,96,56,202,396
2017,11,137,74,132,254
2016,16,109,61,180,346
2015,9,179,98,101,196
2014,18,96,52,196,372
2013,13,144,73,139,269
2012,24,86,49,236,462
2011,31,69,36,289,567
2010,22,93,49,203,385
2009,29,80,41,260,499
2008,35,69,39,299,579
2007,45,57,31,400,775
2006,34,73,38,311,613
2005,51,47,26,475,922
2004,39,58,33,374,741
2003,43,52,29,436,840
2002,51,42,23,556,1078
2001,48,45,26,544,1033
2000,44,48,26,520,1006
1999,61,29,17,782,1525
1998,51,37,22,689,1315
1997,61,28,15,838,1651

