Nom del nadó:  VALÈRIA/VALERIA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59337
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;27;11;5,36;11,42
Baix Camp;8;24;13;5,44;11,11
Baix Llobregat;34;24;13;5,94;12,18
Baix Penedès;5;11;6;6,20;12,99
Barcelonès;58;40;17;3,47;7,34
Garraf;6;19;10;6,13;12,63
Maresme;17;29;14;5,37;11,04
Segrià;9;21;10;5,67;11,83
Selva;5;31;15;4,02;8,38
Tarragonès;10;20;9;5,09;10,35
Vallès Occidental;36;31;15;5,17;10,60
Vallès Oriental;8;68;33;2,80;5,78
Total;225;38;18;4,00;8,28

