Name of the newborn child: JULEN (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=32633&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,13,87,51,227,443
2021,20,56,31,333,645
2020,9,122,65,153,301
2019,18,70,39,287,557
2018,32,34,18,483,934
2017,33,37,16,471,919
2016,29,45,24,389,762
2015,20,77,42,261,501
2014,13,124,70,164,318
2013,10,153,81,129,251
2012,9,166,86,105,203
2011,10,151,80,111,215
2010,12,141,73,127,246
2009,9,164,85,093,179
2008,5,253,133,050,096
2007,12,141,70,123,243
2006,11,157,80,113,216
2005,10,154,80,102,194
2004,4,257,130,042,081
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,5,208,109,061,120
2000,..,..,..,..,..
1999,5,193,99,069,133
1998,..,..,..,..,..
1997,4,197,103,062,118

