Name of the newborn child:  ANAS/ANÁS (boy). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5594&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,5,53,28,323,649
Alt Penedès,5,52,26,384,759
Anoia,4,73,43,287,538
Bages,8,48,25,420,801
Baix Empordà,7,33,22,504,931
Baix Llobregat,6,223,115,067,129
Baix Penedès,4,61,38,336,632
Barcelonès,7,373,186,032,063
Gironès,4,106,51,166,319
Segrià,7,59,30,295,568
Vallès Occidental,12,151,83,112,219
Vallès Oriental,8,107,59,170,326
Total,94,154,80,116,226

