Name of the newborn child:  JÚLIA/JULIA (girl). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,7,3,2,1737,3665
Alt Empordà,24,2,1,1730,3493
Alt Penedès,16,7,4,1317,2822
Anoia,12,17,6,884,1840
Bages,27,6,2,1426,3003
Baix Camp,36,2,1,1690,3465
Baix Ebre,6,15,8,850,1858
Baix Empordà,20,2,1,1577,3231
Baix Llobregat,75,25,11,767,1624
Baix Penedès,11,9,6,1110,2259
Barcelonès,255,11,6,1190,2460
Berguedà,5,8,2,1553,3247
Conca de Barberà,4,4,2,2186,4545
Garraf,19,5,3,1243,2480
Garrigues,6,1,1,4380,10169
Garrotxa,9,4,2,1811,3846
Gironès,42,2,1,1897,4038
Maresme,58,9,5,1190,2472
Montsià,17,1,1,2457,5215
Noguera,4,13,8,1124,2139
Osona,34,4,2,1907,3953
Pla d'Urgell,8,1,1,2180,4651
Pla de l'Estany,8,2,2,2492,5195
Ripollès,5,3,1,2252,5102
Segarra,4,3,2,1688,3390
Segrià,50,1,1,2400,4817
Selva,26,2,1,1659,3457
Tarragonès,27,12,7,963,1982
Urgell,8,2,2,2228,4571
Vallès Occidental,113,12,7,1053,2176
Vallès Oriental,65,6,3,1421,2951
Total,1.015,7,5,1276,2649

