Nom del nadó:  ALBA (nena). 2013
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;287;25;11;6,36;13,08
Comarques Gironines;36;37;18;4,88;10,06
Camp de Tarragona;27;29;13;5,28;11,12
Terres de l'Ebre;17;5;2;10,88;23,22
Ponent;13;46;22;3,68;7,51
Comarques Centrals;14;50;23;3,73;7,77
Alt Pirineu i Aran;5;12;6;8,87;17,92
Penedès;26;30;14;5,80;11,96
Total;425;24;12;5,94;12,26

