Nom del nadó: CARLOS (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=11585&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;7;55;28;3,79;7,16
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;76;42;2,32;4,55
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;124;62;1,62;3,09
2007;4;108;55;1,70;3,46
2006;5;88;49;2,25;4,44
2005;..;..;..;..;..
2004;5;78;44;2,53;4,97
2003;12;38;21;6,38;12,20
2002;13;30;17;7,32;14,24
2001;6;58;28;3,71;7,26
2000;6;58;32;3,78;7,59
1999;12;29;15;8,30;15,94
1998;8;41;22;5,65;11,11
1997;6;60;33;4,39;8,57

