Nom del nadó: MARTA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41360
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;29;202;95;0,82;1,70
2021;33;184;91;0,90;1,85
2020;40;158;73;1,10;2,25
2019;42;168;82;1,09;2,22
2018;47;157;75;1,17;2,39
2017;54;148;69;1,28;2,64
2016;78;120;56;1,78;3,67
2015;85;107;53;1,92;3,98
2014;97;94;45;2,15;4,49
2013;125;73;33;2,77;5,70
2012;138;72;34;2,85;5,86
2011;201;46;22;3,96;8,13
2010;226;41;18;4,33;9,00
2009;263;35;16;4,98;10,36
2008;334;28;13;6,05;12,51
2007;303;33;16;5,73;11,79
2006;404;21;11;7,73;16,04
2005;466;15;9;9,07;18,85
2004;474;17;10;9,45;19,46
2003;528;13;7;11,02;22,74
2002;560;11;6;12,33;25,40
2001;591;8;5;13,67;28,18
2000;610;8;5;14,36;29,67
1999;618;8;5;15,49;31,80
1998;565;8;5;15,00;31,28
1997;631;6;4;16,65;34,45

