Nom del nadó: LARA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35429&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;206;46;22;3,66;7,58
2021;217;46;22;3,76;7,73
2020;194;46;25;3,35;6,85
2019;185;54;27;3,04;6,21
2018;184;59;28;2,91;5,98
2017;149;89;39;2,24;4,63
2016;112;121;54;1,63;3,36
2015;97;138;64;1,38;2,86
2014;64;198;91;0,90;1,87
2013;75;182;84;1,05;2,16
2012;59;212;103;0,77;1,58
2011;68;197;93;0,84;1,73
2010;77;188;88;0,92;1,90
2009;66;203;97;0,78;1,62
2008;72;201;97;0,81;1,67
2007;80;175;85;0,96;1,97
2006;77;174;88;0,94;1,94
2005;73;183;89;0,92;1,91
2004;105;134;61;1,37;2,82
2003;94;148;68;1,29;2,67
2002;82;156;69;1,20;2,48
2001;85;143;63;1,31;2,70
2000;67;162;73;1,06;2,17
1999;52;188;85;0,88;1,80
1998;43;207;99;0,76;1,58
1997;42;208;100;0,74;1,53

