Nombre del recién nacido: ANTONIO (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=7191&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;25;107;56;1,50;2,84
2021;34;91;48;1,97;3,84
2020;23;134;75;1,33;2,59
2019;31;111;59;1,69;3,32
2018;33;120;64;1,75;3,44
2017;27;133;70;1,37;2,64
2016;38;111;61;1,91;3,73
2015;30;135;71;1,49;2,87
2014;33;123;65;1,65;3,19
2013;39;101;55;1,96;3,81
2012;34;123;68;1,62;3,16
2011;41;106;54;1,90;3,72
2010;49;93;50;2,22;4,28
2009;43;104;59;1,95;3,78
2008;51;94;52;2,20;4,23
2007;39;117;62;1,77;3,43
2006;42;114;62;1,93;3,71
2005;48;97;52;2,24;4,34
2004;48;91;49;2,28;4,44
2003;56;80;44;2,74;5,35
2002;63;76;38;3,23;6,37
2001;64;68;34;3,46;6,73
2000;62;72;36;3,36;6,49
1999;72;62;33;4,07;8,00
1998;86;53;29;5,04;9,68
1997;79;62;33;4,45;8,59

