Name of the newborn child:  ÀNGEL/ÁNGEL (boy). 2001
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6417&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,4,85,48,248,484
Baix Llobregat,25,65,32,305,601
Baix Penedès,4,32,17,601,1216
Barcelonès,37,107,57,200,389
Garraf,5,41,21,415,859
Gironès,5,66,35,306,621
Maresme,5,123,62,126,251
Montsià,5,23,12,896,1684
Osona,5,59,32,381,744
Tarragonès,5,84,46,250,474
Vallès Occidental,21,85,44,238,452
Vallès Oriental,11,70,36,289,562
Total,150,90,45,232,451

