Nom del nadó: JOAN (nen). Evolució. 1997-2022
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=30189
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;6;9;6;9,12;17,86
2008;4;28;16;5,26;10,55
2007;9;5;2;12,82;25,35
2006;..;..;..;..;..
2005;5;24;14;7,03;13,02
2004;5;18;10;8,50;17,12
2003;..;..;..;..;..
2002;13;1;1;25,39;48,33
2001;6;12;7;12,24;23,44
2000;6;9;5;12,10;25,42
1999;6;13;6;12,37;25,86
1998;8;7;4;16,19;32,00
1997;6;9;6;12,30;23,72

