Name of the newborn child:  NIL (boy). 2014
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,323,19,10,717,1380
Comarques Gironines,47,20,11,650,1248
Camp de Tarragona,43,10,5,836,1605
Terres de l'Ebre,12,15,7,799,1648
Ponent,31,12,7,868,1697
Comarques Centrals,33,18,11,871,1703
Alt Pirineu i Aran,7,8,6,1232,2414
Penedès,36,12,6,817,1569
Total,532,20,11,747,1440

