Nombre del recién nacido:  VÍCTOR (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;43;24;5,54;11,08
Bages;6;52;27;4,81;8,84
Baix Camp;16;15;6;11,30;22,22
Baix Ebre;4;32;18;7,27;14,08
Baix Empordà;5;41;21;5,40;9,82
Baix Llobregat;85;11;5;12,48;23,83
Baix Penedès;5;12;6;9,98;19,46
Barcelonès;234;10;5;13,71;26,34
Garraf;11;14;8;11,34;20,95
Gironès;7;51;27;4,94;9,37
Maresme;32;18;10;9,71;18,92
Segrià;17;15;8;11,69;22,67
Selva;6;42;21;5,40;10,40
Tarragonès;18;16;10;10,38;19,33
Vallès Occidental;76;16;7;10,27;19,59
Vallès Oriental;31;21;12;10,01;19,52
Total;577;18;9;10,20;19,63

