Nombre del recién nacido:  ONA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;20;9;6,54;13,74
Alt Penedès;4;68;33;3,11;6,29
Bages;6;72;36;2,99;5,99
Baix Empordà;4;64;33;2,81;5,68
Baix Llobregat;18;112;51;1,84;3,85
Barcelonès;61;84;41;2,80;5,84
Cerdanya;4;2;2;20,10;38,46
Garraf;5;63;28;3,10;6,68
Gironès;8;58;29;3,38;6,83
Maresme;20;50;23;4,10;8,77
Osona;5;66;33;2,91;6,00
Segrià;8;52;23;3,66;7,53
Selva;4;81;40;2,28;4,49
Tarragonès;5;118;54;1,76;3,66
Vallès Occidental;17;118;54;1,55;3,15
Vallès Oriental;29;40;19;5,87;12,14
Total;231;75;35;2,81;5,83

