Name of the newborn child:  NICOLÀS/NICOLÁS (boy). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46962&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,4,104,60,181,339
Baix Llobregat,25,73,43,278,537
Baix Penedès,4,61,38,336,632
Barcelonès,120,29,14,556,1088
Maresme,11,82,45,232,447
Selva,4,76,40,223,445
Tarragonès,6,95,54,216,415
Vallès Occidental,23,93,49,214,420
Vallès Oriental,12,73,40,254,489
Total,228,69,38,282,549

