Nombre del recién nacido:  FERRAN (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;7;51;30;4,26;8,08
Bages;6;72;35;2,79;5,37
Baix Ebre;5;27;18;5,77;10,73
Baix Empordà;4;71;40;2,46;4,89
Baix Llobregat;17;114;63;1,69;3,27
Barcelonès;31;143;77;1,34;2,57
Garraf;4;75;42;2,37;4,52
Gironès;11;45;23;4,12;8,11
Maresme;13;74;40;2,50;4,90
Montsià;7;6;5;8,81;17,16
Osona;16;23;15;7,78;14,64
Segrià;8;55;30;3,12;6,22
Selva;7;53;29;3,59;6,88
Vallès Occidental;17;124;69;1,45;2,81
Vallès Oriental;13;78;43;2,56;5,01
Total;187;96;54;2,10;4,07

