Nombre del recién nacido: ALMA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=4607&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;25;42;19;4,37;8,96
2021;32;20;10;5,34;11,05
2020;29;34;17;4,93;10,03
2019;30;38;22;4,79;9,91
2018;33;33;16;4,98;10,33
2017;33;37;22;4,71;9,66
2016;35;38;19;4,70;9,62
2015;30;50;23;3,91;8,16
2014;31;47;20;3,92;8,11
2013;14;113;52;1,80;3,69
2012;12;136;67;1,40;2,89
2011;11;141;65;1,22;2,54
2010;13;134;66;1,37;2,82
2009;8;178;87;0,83;1,73
2008;4;293;145;0,40;0,82
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;5;240;118;0,51;1,08
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

