Nom del nadó: MARIA/MARÍA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=40683&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;189;33;14;4,59;9,56
2021;240;21;8;5,66;11,62
2020;245;19;9;5,81;11,89
2019;288;14;7;6,46;13,17
2018;344;11;5;7,41;15,19
2017;410;8;5;8,40;17,41
2016;417;11;7;8,25;16,98
2015;448;11;6;8,76;18,14
2014;502;7;4;9,62;20,01
2013;501;9;5;9,59;19,73
2012;504;12;7;8,93;18,41
2011;556;10;6;9,40;19,31
2010;576;10;7;9,44;19,63
2009;641;8;5;10,42;21,67
2008;701;8;5;10,86;22,49
2007;707;5;2;11,48;23,65
2006;736;6;4;12,12;25,14
2005;777;8;5;13,07;27,15
2004;802;5;3;13,86;28,56
2003;820;4;2;14,87;30,76
2002;902;3;2;17,33;35,74
2001;923;2;1;18,74;38,53
2000;1008;2;1;20,87;43,16
1999;962;2;1;21,16;43,53
1998;866;2;1;20,17;42,12
1997;720;6;4;16,68;34,59

