Name of the newborn child:  IVAN/IVÁN (boy). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,5,46,25,360,714
Alt Penedès,7,35,18,576,1080
Anoia,14,12,7,1032,1986
Bages,10,43,25,528,1006
Baix Camp,10,40,22,469,917
Baix Empordà,9,22,12,710,1387
Baix Llobregat,79,21,12,808,1532
Baix Penedès,6,26,12,605,1190
Barcelonès,136,29,16,635,1230
Garraf,6,48,24,392,786
Gironès,7,61,31,316,596
Maresme,31,29,16,636,1227
Montsià,7,11,7,1012,1913
Osona,9,42,23,505,975
Segrià,15,28,14,720,1435
Selva,5,63,32,319,613
Tarragonès,21,20,10,749,1457
Vallès Occidental,72,27,15,671,1301
Vallès Oriental,26,37,19,568,1097
Total,490,30,17,616,1189

