Nombre del recién nacido: SERGI (niño). Evolución. 1997-2022
Pla d'Urgell
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=55198&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;6;4;3;12,74;24,79
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;13;7;10,90;20,51
2004;7;1;1;21,02;40,94
2003;4;14;6;12,90;25,81
2002;..;..;..;..;..
2001;4;11;7;14,04;23,95
2000;4;8;5;15,33;31,01
1999;5;6;2;18,18;37,88
1998;..;..;..;..;..
1997;6;3;2;24,90;50,00

