Nombre del recién nacido:  AITOR (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2443&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;25;16;5,51;10,31
Alt Penedès;6;45;25;4,59;9,16
Anoia;6;52;31;4,15;7,99
Bages;9;45;24;4,25;8,17
Baix Camp;9;49;26;3,75;7,14
Baix Empordà;4;62;36;2,68;4,96
Baix Llobregat;40;47;28;4,15;7,97
Baix Penedès;6;36;19;4,93;9,60
Barcelonès;63;72;41;2,86;5,54
Garraf;4;70;35;2,59;4,93
Garrotxa;4;23;11;6,73;12,90
Maresme;17;56;35;3,37;6,49
Osona;4;88;44;2,07;3,92
Segrià;9;46;26;3,61;6,98
Selva;4;74;35;2,20;4,45
Tarragonès;11;59;36;3,52;6,81
Vallès Occidental;50;45;24;4,48;8,61
Vallès Oriental;26;39;23;5,29;9,98
Total;297;56;32;3,50;6,73

