Nom del nadó:  JAUME (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28561&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;43;25;5,82;10,96
Bages;6;56;31;4,48;8,63
Baix Ebre;6;19;12;10,08;19,74
Baix Empordà;6;34;17;6,31;12,45
Baix Llobregat;14;90;48;2,17;4,12
Barcelonès;54;79;40;3,04;5,87
Gironès;5;68;37;3,54;6,71
Maresme;17;40;21;5,15;9,88
Noguera;5;7;3;19,46;40,32
Segrià;5;64;30;3,33;6,78
Selva;4;67;39;3,69;7,17
Tarragonès;5;70;38;3,06;5,90
Vallès Occidental;21;77;40;2,88;5,68
Vallès Oriental;7;88;44;2,25;4,48
Total;183;76;39;3,23;6,26

