Name of the newborn child: KAI (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=33278&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,65,31,18,389,738
2021,57,56,28,330,643
2020,50,63,32,288,562
2019,32,107,56,175,343
2018,34,116,63,180,355
2017,24,146,78,122,234
2016,17,193,104,086,167
2015,16,210,110,080,153
2014,15,224,127,075,145
2013,11,265,135,055,107
2012,12,263,139,057,111
2011,4,534,262,019,036
2010,4,542,266,018,035
2009,4,523,248,018,035
2008,6,409,209,026,050
2007,..,..,..,..,..
2006,4,489,242,018,035
2005,..,..,..,..,..
2004,7,334,167,033,065
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

