Name of the newborn child:  LLUC (boy). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,48,26,412,830
Baix Camp,4,90,52,225,438
Barcelonès,25,161,90,128,253
Garrotxa,8,5,4,1918,3419
Gironès,6,63,35,342,649
Maresme,6,108,58,148,283
Osona,5,59,30,348,670
Pla de l'Estany,4,11,6,1365,2703
Vallès Occidental,7,185,100,076,148
Vallès Oriental,8,108,63,193,366
Total,92,141,79,135,261

