Nombre del recién nacido: PAU (niño). Evolución. 1997-2022
Berguedà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=49701&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;7;6;15,77;29,76
2015;6;6;4;20,41;37,04
2014;4;7;5;14,13;27,97
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;15;8;10,87;20,83
2010;4;14;10;11,76;21,05
2009;4;14;7;10,23;21,16
2008;9;1;1;22,84;44,78
2007;8;3;2;21,33;39,22
2006;4;8;8;11,40;20,10
2005;6;4;3;18,63;35,71
2004;6;5;3;18,07;34,68
2003;7;3;3;24,73;43,48
2002;..;..;..;..;..
2001;5;6;3;19,46;39,37
2000;..;..;..;..;..
1999;5;8;5;19,01;37,04
1998;..;..;..;..;..
1997;5;4;2;20,00;42,37

