Nom del nadó:  LAIA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;19;9;5,45;11,15
Alt Penedès;4;23;8;4,76;9,83
Anoia;11;1;1;11,79;25,11
Bages;4;57;29;2,96;6,00
Baix Camp;7;32;16;4,76;9,72
Baix Llobregat;18;62;31;3,14;6,45
Baix Penedès;5;11;6;6,20;12,99
Barcelonès;70;27;12;4,19;8,86
Garraf;6;19;10;6,13;12,63
Gironès;11;12;5;6,38;12,49
Maresme;22;17;6;6,96;14,29
Segrià;6;39;19;3,78;7,88
Tarragonès;10;20;9;5,09;10,35
Vallès Occidental;42;20;9;6,03;12,37
Vallès Oriental;13;37;17;4,55;9,40
Total;269;26;11;4,78;9,90

