Name of the newborn child:  LAIA (girl). 2007
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,569,7,4,1076,2214
Comarques Gironines,94,4,2,1145,2403
Camp de Tarragona,66,5,4,1075,2183
Terres de l'Ebre,20,6,2,1095,2315
Ponent,42,6,4,1098,2247
Comarques Centrals,70,3,1,1582,3297
Alt Pirineu i Aran,12,2,2,1709,3458
Penedès,63,5,2,1104,2293
Total,936,6,4,1118,2306

