Nom del nadó: ERIC/ÈRIC/ÉRIC (nen). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=19125&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;5;28;17;4,67;9,17
2020;5;27;12;4,28;8,52
2019;6;21;11;5,04;9,52
2018;7;13;7;5,39;10,23
2017;8;15;7;6,00;11,82
2016;5;34;17;4,05;8,04
2015;6;41;23;4,12;8,13
2014;8;18;11;5,93;11,54
2013;8;19;10;5,74;11,14
2012;8;23;12;5,36;10,81
2011;7;34;19;4,53;9,08
2010;5;50;31;3,14;6,17
2009;8;31;19;4,90;9,16
2008;8;29;17;4,65;9,26
2007;15;9;7;10,00;18,82
2006;9;23;14;5,89;11,24
2005;6;40;20;4,33;8,57
2004;5;46;22;3,90;7,76
2003;5;43;22;4,05;7,91
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;6;34;16;6,31;12,85
1999;8;21;10;8,62;16,91
1998;7;17;9;8,39;16,87
1997;4;45;21;4,47;8,83

