Nom del nadó:  ALAN (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2684&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;6;23;9;5,54;11,13
Baix Camp;5;64;40;2,81;5,32
Baix Llobregat;23;58;31;3,09;6,04
Barcelonès;36;117;66;1,81;3,54
Maresme;6;119;62;1,54;2,97
Osona;4;63;34;2,74;5,35
Segrià;5;62;35;2,55;5,02
Selva;6;37;22;3,94;7,69
Tarragonès;7;64;36;2,90;5,74
Vallès Occidental;17;102;57;1,92;3,67
Vallès Oriental;6;103;56;1,66;3,29
Total;137;100;56;2,00;3,89

