Name of the newborn child:  NÚRIA/NURIA (girl). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,6,30,11,560,1202
Anoia,4,57,29,347,718
Bages,6,49,28,345,685
Baix Camp,9,36,16,476,1006
Baix Empordà,4,60,23,343,699
Baix Llobregat,9,165,76,114,235
Barcelonès,50,85,40,251,521
Gironès,6,65,30,269,574
Maresme,11,72,35,265,554
Segrià,7,54,24,340,711
Tarragonès,4,129,54,152,323
Vallès Occidental,22,82,38,240,506
Vallès Oriental,16,42,22,417,863
Total,186,78,37,261,542

