Nom del nadó: CHLOE/CHLÓE (nena). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=12857
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;20;21;9;6,32;12,99
2021;18;20;8;5,68;11,44
2020;13;39;18;4,20;8,82
2019;13;40;20;3,95;8,10
2018;20;20;9;5,78;11,51
2017;18;35;18;4,84;10,03
2016;14;52;27;3,60;7,48
2015;12;57;28;3,05;6,37
2014;13;54;26;3,13;6,55
2013;10;76;37;2,43;5,00
2012;13;61;26;2,97;6,24
2011;9;94;43;1,90;3,94
2010;9;96;45;1,82;3,79
2009;8;111;53;1,59;3,30
2008;8;112;57;1,54;3,14
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

