Nombre del recién nacido:  GERARD (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;13;9;6,87;13,55
Alt Penedès;6;29;15;5,92;11,74
Bages;16;8;6;9,83;19,09
Baix Empordà;5;39;25;4,07;7,60
Baix Llobregat;41;28;15;5,34;10,26
Barcelonès;106;32;16;5,27;10,16
Cerdanya;4;3;2;27,59;52,63
Garraf;9;17;6;7,34;14,88
Gironès;9;37;21;4,20;7,81
Maresme;23;28;15;5,85;11,23
Osona;4;75;39;2,66;5,24
Segrià;4;94;51;1,95;3,73
Selva;5;49;24;3,31;6,61
Tarragonès;6;77;43;2,36;4,64
Vallès Occidental;34;44;22;3,81;7,40
Vallès Oriental;8;93;53;2,16;4,12
Total;317;33;16;4,52;8,74

