Nombre del recién nacido:  MARINA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;6;2;11,58;24,79
Alt Empordà;8;28;12;5,03;10,24
Alt Penedès;4;68;29;2,88;6,04
Anoia;5;61;26;3,34;6,92
Bages;5;87;43;2,31;4,78
Baix Camp;7;57;26;3,03;6,36
Baix Empordà;7;32;14;4,61;9,40
Baix Llobregat;31;60;26;3,27;6,73
Baix Penedès;5;41;18;4,17;8,77
Barcelonès;74;63;29;3,35;6,97
Gironès;10;45;22;3,88;8,17
Maresme;20;52;23;4,04;8,43
Segrià;5;77;34;2,07;4,30
Selva;8;36;17;4,42;8,70
Tarragonès;7;82;36;2,23;4,61
Vallès Occidental;44;45;20;4,05;8,55
Vallès Oriental;14;67;31;2,90;5,94
Total;272;60;27;3,24;6,72

