Nom del nadó: MARTÍ (nen). Evolució. 1997-2022
Baix Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=41479&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;8;2;1;13,94;25,89
2021;4;15;9;7,30;14,29
2020;4;14;7;6,87;13,25
2019;5;12;5;7,62;14,71
2018;10;2;1;16,18;33,11
2017;8;6;2;11,87;23,19
2016;5;23;11;7,35;14,71
2015;4;23;15;6,05;12,08
2014;8;5;3;11,30;24,62
2013;8;8;4;10,84;20,73
2012;..;..;..;..;..
2011;6;17;12;7,58;13,95
2010;4;33;19;4,69;8,75
2009;4;34;17;4,51;8,89
2008;..;..;..;..;..
2007;4;32;19;5,01;9,43
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

