Nom del nadó: MAX (nen). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=42120&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;7;11;9;7,63;14,08
2020;5;17;9;6,11;11,71
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;41;20;4,15;8,11
2016;7;23;14;6,84;12,68
2015;5;37;20;4,94;9,78
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;11;15;9;8,83;16,82
2011;4;66;32;3,07;6,07
2010;..;..;..;..;..
2009;8;31;17;6,13;12,21
2008;..;..;..;..;..
2007;6;48;27;4,57;8,45
2006;..;..;..;..;..
2005;6;45;25;4,94;9,26
2004;5;48;26;4,22;8,01
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

