Nombre del recién nacido: ADAM (niño). Evolución. 1997-2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=926&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;13;10;7,14;13,86
2021;..;..;..;..;..
2020;4;26;18;4,89;9,37
2019;6;19;11;6,65;13,13
2018;..;..;..;..;..
2017;6;21;15;6,23;12,17
2016;9;11;7;8,79;16,30
2015;8;16;8;7,90;15,66
2014;6;30;20;5,60;10,47
2013;7;25;14;6,63;12,82
2012;9;20;13;7,22;13,76
2011;8;32;16;6,14;12,14
2010;11;19;10;7,91;15,09
2009;12;11;5;9,19;18,32
2008;13;15;8;9,29;18,34
2007;10;25;14;7,62;14,08
2006;5;53;28;3,89;7,68
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

