Nom del nadó:  JORDI (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;7;6;4;18,82;38,25
Alt Empordà;11;13;6;11,57;23,55
Alt Penedès;15;4;3;18,50;36,23
Anoia;14;7;4;14,91;28,63
Bages;24;10;5;17,54;33,52
Baix Camp;9;38;19;5,67;11,38
Baix Ebre;11;7;4;18,21;34,48
Baix Empordà;9;23;12;8,66;16,16
Baix Llobregat;54;30;18;6,91;13,49
Baix Penedès;7;9;3;11,57;22,95
Barcelonès;165;27;13;8,94;17,28
Berguedà;8;2;2;31,01;62,50
Garraf;10;22;11;8,62;16,18
Garrotxa;8;5;4;18,96;37,56
Gironès;15;24;13;9,38;18,75
Maresme;42;16;6;10,51;20,27
Montsià;10;8;5;18,38;35,84
Osona;27;3;3;20,75;39,82
Pla d'Urgell;5;3;2;19,16;38,76
Pla de l'Estany;6;5;2;19,67;40,27
Segrià;23;10;4;14,10;27,06
Selva;14;13;8;11,55;21,64
Tarragonès;21;16;7;10,74;21,13
Vallès Occidental;89;16;7;10,51;20,34
Vallès Oriental;39;19;8;10,44;20,46
Total;665;17;8;10,47;20,36

