Nom del nadó:  MOHAMED (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;5;64;34;4,01;7,36
Baix Llobregat;7;154;85;1,03;1,96
Barcelonès;16;194;111;0,94;1,80
Gironès;6;59;34;4,24;8,03
Maresme;8;74;42;2,43;4,73
Osona;12;27;15;9,69;18,46
Tarragonès;5;86;46;2,88;5,37
Vallès Occidental;4;223;121;0,54;1,03
Total;79;133;74;1,40;2,69

