Name of the newborn child: ANTONI (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7135&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,781,392,014,027
2021,12,601,305,021,040
2020,4,1.218,599,007,014
2019,8,803,397,013,026
2018,12,629,310,019,037
2017,9,734,362,014,026
2016,12,627,311,017,034
2015,19,456,227,027,052
2014,12,604,304,017,032
2013,6,926,446,008,016
2012,15,534,273,019,038
2011,10,720,351,012,024
2010,35,333,170,042,080
2009,15,544,271,018,034
2008,29,360,187,033,063
2007,27,361,185,032,063
2006,31,323,165,038,073
2005,32,302,158,040,078
2004,46,234,118,060,117
2003,46,234,121,063,122
2002,66,179,96,097,187
2001,65,173,97,100,195
2000,64,171,93,101,196
1999,71,147,81,120,233
1998,78,135,76,138,265
1997,87,121,68,153,298

