Cerca de nom: «marc». 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;398;13,65
MARC;H;398;13,65
Amb la paraula cercada (0);H;23;0,79
Hi ha altres resultats que no es mostren per la preservació del secret estadístic.;;;
Amb la partícula cercada (5†);H/D;229;4,07
MARCO;H;59;2,02
MARCEL;H;51;1,75
MARCOS;H;50;1,72
MARCAL;H;18;0,62
MARCELO;H;4;0,14

