Nombre del recién nacido:  MARTINA (niña). 2015
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;529;2;1;11,92;24,78
Comarques Gironines;67;7;2;9,07;18,87
Camp de Tarragona;52;3;1;10,23;21,25
Terres de l'Ebre;16;4;2;10,77;21,71
Ponent;39;4;2;11,42;23,72
Comarques Centrals;26;22;10;7,08;14,60
Alt Pirineu i Aran;4;15;6;7,21;14,49
Penedès;43;4;3;10,35;20,58
Total;776;2;1;11,06;22,91

