Nombre del recién nacido:  SÍLVIA/SILVIA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56272&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;62;31;3,12;6,26
Baix Llobregat;9;156;80;0,95;2,00
Baix Penedès;4;36;15;4,54;9,64
Barcelonès;22;177;85;1,05;2,16
Gironès;4;100;45;1,84;3,74
Maresme;5;149;72;1,07;2,21
Segrià;7;57;27;3,50;7,11
Vallès Occidental;22;91;41;2,11;4,25
Vallès Oriental;7;109;49;1,53;3,15
Total;107;130;58;1,40;2,87

